"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento di Polizia Mortuaria";"432.15 KB";"28/01/2019";"28/01/2019"
"Regolamento di organizzazione degli uffici e dei servizi ";"297.33 KB";"14/01/2019";"14/01/2019"
"Regolamento per la realizzazione di interventi e prestazioni di servizi in campo sociale";"330.23 KB";"14/01/2019";"14/01/2019"
"Regolamento Comunale di Protezione Civile";"1.31 MB";"14/01/2019";"14/01/2019"
"Regolamento per le acquisizioni in economia di lavori, servizi e forniture";"110.54 KB";"14/01/2019";"14/01/2019"
"Regolamento per l'istituzione e l'applicazione dell'imposta unica comunale (IUC)";"0.53 MB";"14/01/2019";"14/01/2019"
"Regolamento imposta sulla pubblicita' e del diritto sulle pubbliche affissioni";"";"14/01/2019";"14/01/2019"
"Regolamento per il funzionamento del Consiglio Comunale";"245.04 KB";"14/01/2019";"14/01/2019"
"Regolamento per l'occupazione di spazi e aree pubbliche e relativo canone";"162.84 KB";"14/01/2019";"14/01/2019"
"Regolamento comunale di contabilit�";"0.51 MB";"14/01/2019";"14/01/2019"
"Regolamento per l'affidamento di incarichi di progettazione inferiori 100 mila euro";"363.14 KB";"14/01/2019";"14/01/2019"
"Regolamento delle attivit� rumorose";"309.53 KB";"14/01/2019";"14/01/2019"
"Regolamento per l'applicazione della tassa per lo smaltimento de rifiuti solidi urbani";"107.84 KB";"14/01/2019";"14/01/2019"
"Regolamento per la disciplina concorsi e selezioni";"2.02 MB";"14/01/2019";"14/01/2019"
"Spilt Payment - Comunicazioni ai fornitori";"64.75 KB";"14/01/2019";"14/01/2019"
